date,due,is_industry_sponsor,percentage,rank,reported,sponsor_name,sponsor_slug,total
2024-02-08,1,False,100,1,1,"375th Medical Group, Scott Air Force Base",375th-medical-group-scott-air-force-base,1
2024-02-08,18,True,100,1,18,3M,3m,25
2024-02-08,1,True,100,1,1,3NT Medical Ltd.,3nt-medical-ltd,1
2024-02-08,1,True,100,1,1,4D pharma plc,4d-pharma-plc,3
2024-02-08,1,False,100,1,1,59th Medical Wing,59th-medical-wing,4
2024-02-08,1,True,100,1,1,7D Surgical Inc.,7d-surgical-inc,1
2024-02-08,4,True,100,1,4,"Aadi Bioscience, Inc.",aadi-bioscience-inc,7
2024-02-08,1,False,100,1,1,Aarhus University Hospital,aarhus-university-hospital,2
2024-02-08,1,False,100,1,1,Aaron Boes,aaron-boes,2
2024-02-08,1,False,100,1,1,Aaron Miller,aaron-miller,1
2024-02-08,1,False,100,1,1,"Aaron Ritter, MD",aaron-ritter-md,1
2024-02-08,2,False,100,1,2,Aaron R. Mangold,aaron-r-mangold,3
2024-02-08,1,False,100,1,1,AA Secord,aa-secord,1
2024-02-08,1,True,100,1,1,Abbott Diagnostics Division,abbott-diagnostics-division,1
2024-02-08,7,True,100,1,7,Abbott Medical Optics,abbott-medical-optics,7
2024-02-08,1,True,100,1,1,Abbott Transfusion Medicine,abbott-transfusion-medicine,1
2024-02-08,129,True,100,1,129,AbbVie,abbvie,248
2024-02-08,2,True,100,1,2,"AbbVie (prior sponsor, Abbott)",abbvie-prior-sponsor-abbott,2
2024-02-08,1,False,100,1,1,Abhimanyu Garg,abhimanyu-garg,1
2024-02-08,2,True,100,1,2,"Ablynx, a Sanofi company",ablynx-a-sanofi-company,2
2024-02-08,1,True,100,1,1,Acacia Pharma Ltd,acacia-pharma-ltd,3
2024-02-08,2,True,100,1,2,Academic Thoracic Oncology Medical Investigators Consortium,academic-thoracic-oncology-medical-investigators-consortium,3
2024-02-08,8,True,100,1,8,"Acceleron Pharma, Inc., a wholly-owned subsidiary of Merck & Co., Inc., Rahway, NJ USA",acceleron-pharma-inc-a-wholly-owned-subsidiary-of-merck-co-inc-rahway-nj-usa,12
2024-02-08,1,True,100,1,1,Access Vascular Inc,access-vascular-inc,1
2024-02-08,1,True,100,1,1,"Accuitis, Inc.",accuitis-inc,1
2024-02-08,2,True,100,1,2,Accuray Incorporated,accuray-incorporated,2
2024-02-08,1,True,100,1,1,"AcelRx Pharmaceuticals, Inc.",acelrx-pharmaceuticals-inc,1
2024-02-08,3,True,100,1,3,"Acera Surgical, Inc.",acera-surgical-inc,4
2024-02-08,17,True,100,1,17,Acerta Pharma BV,acerta-pharma-bv,20
2024-02-08,20,True,100,1,20,"Aclaris Therapeutics, Inc.",aclaris-therapeutics-inc,24
2024-02-08,3,True,100,1,3,Acorda Therapeutics,acorda-therapeutics,3
2024-02-08,1,True,100,1,1,Acrotech Biopharma Inc.,acrotech-biopharma-inc,4
2024-02-08,10,True,100,1,10,Actavis Inc.,actavis-inc,10
2024-02-08,1,True,100,1,1,Active Implants,active-implants,2
2024-02-08,1,True,100,1,1,"Active Life Scientific, Inc.",active-life-scientific-inc,1
2024-02-08,1,True,100,1,1,"AcuFocus, Inc.",acufocus-inc,1
2024-02-08,2,True,100,1,2,Acutus Medical,acutus-medical,2
2024-02-08,3,True,100,1,3,"Adamas Pharmaceuticals, Inc.",adamas-pharmaceuticals-inc,3
2024-02-08,1,False,100,1,1,Adam Friedman,adam-friedman,1
2024-02-08,1,True,100,1,1,Adaptimmune,adaptimmune,5
2024-02-08,1,True,100,1,1,"Adare Pharmaceuticals, Inc.",adare-pharmaceuticals-inc,1
2024-02-08,3,True,100,1,3,ADC Therapeutics S.A.,adc-therapeutics-sa,6
2024-02-08,1,True,100,1,1,Adienne SA,adienne-sa,1
2024-02-08,1,True,100,1,1,"ADMA Biologics, Inc.",adma-biologics-inc,2
2024-02-08,3,False,100,1,3,Adrian Hernandez,adrian-hernandez,3
2024-02-08,1,False,100,1,1,Adrian Lacy,adrian-lacy,1
2024-02-08,1,False,100,1,1,"Adrianna Vlachos, MD",adrianna-vlachos-md,1
2024-02-08,3,False,100,1,3,Adrian Vella,adrian-vella,6
2024-02-08,3,True,100,1,3,"Aduro Biotech, Inc.",aduro-biotech-inc,3
2024-02-08,3,True,100,1,3,Advanced Accelerator Applications,advanced-accelerator-applications,6
2024-02-08,3,True,100,1,3,"Advanced Cooling Therapy, Inc., d/b/a Attune Medical",advanced-cooling-therapy-inc-dba-attune-medical,4
2024-02-08,1,False,100,1,1,Advanced Dermatology,advanced-dermatology,1
2024-02-08,1,True,100,1,1,Advanced Medical Solutions Ltd.,advanced-medical-solutions-ltd,2
2024-02-08,1,True,100,1,1,"Advantage Dental Services, LLC",advantage-dental-services-llc,1
2024-02-08,2,True,100,1,2,"Advantage Silver Dental Arrest, LLC",advantage-silver-dental-arrest-llc,4
2024-02-08,1,False,100,1,1,Advocate Health Care,advocate-health-care,1
2024-02-08,1,True,100,1,1,"Adynxx, Inc.",adynxx-inc,1
2024-02-08,1,True,100,1,1,AegisCN LLC,aegiscn-llc,1
2024-02-08,1,True,100,1,1,"AEON Biopharma, Inc.",aeon-biopharma-inc,4
2024-02-08,10,True,100,1,10,Aerie Pharmaceuticals,aerie-pharmaceuticals,16
2024-02-08,8,True,100,1,8,Aerin Medical,aerin-medical,8
2024-02-08,1,True,100,1,1,AEterna Zentaris,aeterna-zentaris,2
